"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2012","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3205","Canone concessione suolo pubblico ","3982825.26","3345000.00","3345000.00","3345000.00","3834081.60","3398671.22","435410.38"
"2012","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3301","Interessi su depositi in denaro e valori mobiliari pubblici ","1758322.46","1890000.00","1970000.00","2645000.00","3215783.85","3205984.30","9799.55"
"2012","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3303","Interessi su anticipazioni e crediti diversi ","464727.73","300000.00","300000.00","304993.00","262433.68","262433.68","0.00"
"2012","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","3402","Utili e dividendi di societa' ","4338340.82","4797844.03","6452000.00","7002000.00","6037922.64","6037922.64","0.00"
"2012","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3501","Rimborso dall'Erario per credito iva ","1032914.00","1032914.00","1032914.00","1032914.00","1032914.00","0.00","1032914.00"
"2012","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3503","Rimborsi da enti diversi per consultazioni elettorali, referendarie, censimenti ","15000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3504","Concorsi e rimborsi vari ","7625800.85","7458657.39","7917985.43","8320400.62","7367971.18","6200336.92","1167634.26"
"2012","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3505","Contributi da diversi ","929062.06","992138.75","716000.00","731000.00","615939.80","83019.80","532920.00"
"2012","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3509","Rimborsi dallo Stato","1160150.93","1260000.00","0.00","0.00","0.00","0.00","0.00"
"2012","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4101","Alienazione beni mobili e diritti reali su beni mobili ","12044.00","453533.00","0.00","573929.08","576595.68","576595.68","0.00"
"2012","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4102","Alienazione beni immobili e diritti reali su beni immobili ","2376652.19","7494895.76","7031076.30","5296478.80","2332045.41","2332045.41","0.00"
"2012","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4103","Concessioni di beni demaniali ","0.00","480000.00","530000.00","530000.00","302104.83","302104.83","0.00"
"2012","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","4202","Trasferimenti straordinari di capitale dallo Stato ","2450024.07","1945463.24","1884004.71","3062280.68","400552.24","282517.01","118035.23"
"2012","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4301","Trasferimenti ordinari di capitale dalla Regione ","586680.00","586680.00","400000.00","400000.00","400000.00","400000.00","0.00"
"2012","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4302","Trasferimenti straordinari di capitale dalla Regione ","9035676.75","21888557.65","43152442.84","24733194.15","8638960.19","7557535.19","1081425.00"
"2012","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4402","Trasferimenti straordinari di capitale da altri enti pubblici ","251123.08","1877000.00","7196000.00","7202146.16","7346.16","6146.16","1200.00"
"2012","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4501","Proventi delle concessioni edilizie e sanzioni urbanistiche ","1783431.12","1915094.37","6295864.76","2376299.08","2533218.33","2533218.33","0.00"
"2012","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4502","Trasferimenti straordinari di capitale da altri soggetti di capitale ","467995.69","674112.19","568102.59","1111779.55","639529.25","626219.25","13310.00"
"2012","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4601","Riscossioni di crediti diversi ","4355173.43","1150118.55","1000000.00","1560236.91","1883369.70","1882638.58","731.12"
"2012","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4602","Riscossione di prestiti","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4603","Riscossioni relative ad attivita' finanziarie","9498.97","10000000.00","10000000.00","10000000.00","75888.58","74183.97","1704.61"
"2012","032006","Comune di Trieste","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5101","Anticipazioni di Tesoreria ","0.00","40000000.00","40000000.00","40000000.00","0.00","0.00","0.00"
"2012","032006","Comune di Trieste","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5301","Assunzione di mutui dalla CDDPP ","28635083.28","14615396.60","21263797.41","10628344.49","8292986.63","0.00","8292986.63"
"2012","032006","Comune di Trieste","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5303","Assunzione di mutui da Aziende di credito ","342447.73","4980000.00","0.00","4485000.00","4485000.00","0.00","4485000.00"
"2012","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000","Ritenute previdenziali e assistenziali al personale ","8209364.49","10595000.00","9250000.00","9250000.00","8500950.38","8498834.99","2115.39"
"2012","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000","Ritenute erariali ","15585294.39","24450000.00","24300000.00","24300000.00","21898487.89","16383140.52","5515347.37"
"2012","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000","Altre ritenute al personale per conto di terzi ","2389306.67","2440000.00","2535000.00","2535000.00","2226253.66","2226253.66","0.00"
"2012","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000","Depositi cauzionali ","1144050.46","1090000.00","1220000.00","1220000.00","1155952.47","1155952.47","0.00"
"2012","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000","Rimborso spese per servizi per conto di terzi ","14181779.06","81068035.00","65301000.00","65301000.00","15595022.98","13497723.81","2097299.17"
"2012","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000","Rimborso di anticipazioni di fondi per il servizio economato ","400000.00","5315000.00","450000.00","450000.00","260000.00","146888.06","113111.94"
"2012","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000","Depositi per spese contrattuali ","610000.00","646000.00","630000.00","630000.00","407188.76","391520.49","15668.27"
"2013","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1105","Altre imposte ","522.06","0.00","0.00","0.00","4995.11","4875.93","119.18"
"2013","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1209","Addizionale erariale servizi indivisibili - Tares","0.00","0.00","3717762.00","3445536.00","3449551.00","0.00","3449551.00"
"2013","032006","Comune di Trieste","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5101","Anticipazioni di Tesoreria ","0.00","40000000.00","40000000.00","40000000.00","0.00","0.00","0.00"
"2013","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1107","Ici - recupero evasione","1406686.25","1339000.00","2000000.00","1517815.80","1249070.94","944161.03","304909.91"
"2013","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1106","Addizionale Irpef ","26399549.25","24000000.00","24246000.00","24246000.00","24131018.53","8942311.75","15188706.78"
"2013","032006","Comune di Trieste","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000","AV ","0.00","12671658.06","11000000.00","11000000.00","0.00","0.00","0.00"
"2013","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1101","Ici ","26121593.64","605000.00","440800.00","475911.88","519605.66","497264.68","22340.98"
"2013","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1102","Iciap ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1103","Pubblicita' ","924103.90","1170000.00","1000000.00","1000000.00","897600.79","890596.52","7004.27"
"2013","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1104","Addizionale enel ","2240813.06","508500.00","0.00","66710.33","69152.93","69152.93","0.00"
"2013","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1108","Imposta Municipale propria","0.00","51992000.00","76762000.00","56633723.10","54680306.68","53009913.66","1670393.02"
"2013","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1201","Tosap ","0.00","0.00","0.00","0.00","5963.35","5951.55","11.80"
"2013","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1202","Rifiuti solidi urbani ","30678951.80","30659000.00","0.00","0.00","0.00","0.00","0.00"
"2013","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1203","Rifiuti solidi urbani - recupero evasione ","2368401.65","2500000.00","6963273.45","7622635.22","8038961.46","2280291.66","5758669.80"
"2013","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1205","Altre tasse ","576.43","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1206","Rifiuti solidi urbani - addizionale erariale","3056210.35","3065880.00","0.00","0.00","0.00","0.00","0.00"
"2013","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1207","Tributo comunale su rifiuti e servizi - TARES","0.00","0.00","34414000.00","34414000.00","33414014.50","19674775.46","13739239.04"
"2013","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1301","Diritti sulle pubbliche affissioni ","283188.95","300000.00","290000.00","290000.00","181883.18","181340.18","543.00"
"2013","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1302","Proventi concessioni e sanzioni edilizie ","2757067.67","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2101","Contributi e trasferimenti correnti dallo Stato a carattere generale ","2715139.70","2865074.00","2928574.00","4939937.75","2735333.71","2721833.71","13500.00"
"2013","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2102","Contributi e trasferimenti correnti dallo Stato in conto interessi ","130487.73","130487.73","90872.92","90872.92","90872.92","15651.97","75220.95"
"2013","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2103","Contributi e trasferimenti correnti dallo Stato finalizzati ","2435569.15","3592621.58","3665576.00","3825647.17","3474675.24","1515941.80","1958733.44"
"2013","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2202","Contributi e trasferimenti correnti dalla Regione per oneri finanziari relativi ad opere pubbliche ","6807389.96","5423676.08","4520809.73","4435555.94","4435555.94","4374809.73","60746.21"
"2013","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2203","Contributi e trasferimenti correnti dalla Regione per funzioni di interesse locale ","136185653.02","115100762.54","103724770.19","127438157.69","125297231.44","111181295.01","14115936.43"
"2013","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","2401","Contributi e trasferimenti da parte di organismi comunitari e internazionali ","110223.40","111670.20","70290.00","113115.00","83033.33","25813.33","57220.00"
"2013","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2501","Trasferimenti correnti da altri enti per oneri finanziari relativi a OO.PP. ","889921.51","563276.30","552947.16","538841.43","538841.43","538841.43","0.00"
"2013","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2502","Altri contributi e trasferimenti da altri enti del settore pubblico ","829483.19","1124472.79","1080223.19","1331499.99","1265730.25","648150.05","617580.20"
"2013","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3101","Proventi dei servizi pubblici a domanda individuale ","14337718.33","14468604.00","15639075.00","15120584.00","14985664.07","10859569.80","4126094.27"
"2013","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3102","Proventi dei servizi pubblici diversi ","2976134.33","3114000.00","3321118.00","3321118.00","2801241.11","2561893.87","239347.24"
"2013","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3103","Diritti e canoni ","4193937.54","3852300.00","3804500.00","3823100.00","3804612.27","1429992.18","2374620.09"
"2013","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3105","Sanzioni amministrative ","365002.89","285300.00","227700.00","276915.03","262836.24","262650.04","186.20"
"2013","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3106","Sanzioni amministrative in materia di circolazione stradale ","5726140.24","5200000.00","5200000.00","4500000.00","4430234.99","2414772.75","2015462.24"
"2013","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3201","Gestione dei fabbricati ","5206373.90","5415050.00","5454940.00","5559501.57","5897546.96","1267527.68","4630019.28"
"2013","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3202","Gestione dei terreni ","552143.75","520000.00","600550.00","635550.00","614228.60","538252.69","75975.91"
"2013","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3203","Gestione di beni diversi ","1026503.62","1011701.80","2915360.00","2915360.00","3946647.10","3755189.85","191457.25"
"2013","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3205","Canone concessione suolo pubblico ","3468845.48","3345000.00","2445000.00","2445000.00","3391672.30","2901900.71","489771.59"
"2013","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3301","Interessi su depositi in denaro e valori mobiliari pubblici ","2514334.52","2645000.00","2100000.00","1319000.00","1322917.47","1316165.46","6752.01"
"2013","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3303","Interessi su anticipazioni e crediti diversi ","438276.11","304993.00","200000.00","200000.00","209924.61","209924.61","0.00"
"2013","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","3402","Utili e dividendi di societa' ","5283803.53","7002000.00","13785940.00","13009749.99","12088065.53","12088065.53","0.00"
"2013","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3501","Rimborso dall'Erario per credito iva ","1032914.00","1032914.00","1032914.00","1032914.00","1032914.00","0.00","1032914.00"
"2013","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3503","Rimborsi da enti diversi per consultazioni elettorali, referendarie, censimenti ","4308.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3504","Concorsi e rimborsi vari ","7655969.98","8320400.62","7878667.57","8692231.50","8227380.10","6006682.61","2220697.49"
"2013","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3505","Contributi da diversi ","779066.96","731000.00","552520.00","550477.37","318677.37","133857.37","184820.00"
"2013","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3509","Rimborsi dallo Stato","1162748.21","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4101","Alienazione beni mobili e diritti reali su beni mobili ","453533.00","573929.08","2626943.69","2687942.69","2688583.40","2688579.09","4.31"
"2013","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4102","Alienazione beni immobili e diritti reali su beni immobili ","4397517.12","5296478.80","2993694.56","2789335.06","1650933.40","1284117.19","366816.21"
"2013","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4103","Concessioni di beni demaniali ","200186.31","530000.00","0.00","0.00","0.00","0.00","0.00"
"2013","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","4202","Trasferimenti straordinari di capitale dallo Stato ","76316.95","3062280.68","10545858.44","8467563.73","711947.15","711947.15","0.00"
"2013","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4301","Trasferimenti ordinari di capitale dalla Regione ","586680.00","400000.00","400000.00","400000.00","400000.00","400000.00","0.00"
"2013","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4302","Trasferimenti straordinari di capitale dalla Regione ","1937390.16","24733194.15","17557305.08","9798605.08","1861522.28","1288522.28","573000.00"
