"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","3200","RISORSA 3200 - UTILI NETTI DELLA AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0.00","0.00","0.00","5612.76","5612.76","5612.76","0.00"
"2013","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3330","RISORSA 3330 - RIMBORSO DAI COMUNI PER SPESE FUNZIONAMENTO UFFICIO DEL LAVORO","15432.16","15666.61","12902.53","12902.53","12566.58","0.00","12566.58"
"2013","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3370","RISORSA 3370 - RISORSE PER PROVENTI DIVERSI","424328.05","1270804.25","508824.97","602488.71","596857.62","132736.22","464121.40"
"2013","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3410","RISORSA 3410 - RIMBORSO SPESE PER LE ELEZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3490","RISORSA 3490 - SPESE PER LA GESTIONE DELLE REFEZIONI SCOLASTICHE (Rilevante IVA)","27149.89","27000.00","0.00","0.00","0.00","0.00","0.00"
"2013","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3570","RISORSA 3570 - RIMBORSO SPESE SERVIZI SOCIO ASSISTENZIALI","311505.67","279615.50","271000.00","252000.00","255099.33","221527.89","33571.44"
"2013","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3572","RISORSA 3572 - TRASFERIMENTI DA PRIVATI PER SERVIZI DI AMBITO","0.00","20000.00","0.00","0.00","0.00","0.00","0.00"
"2013","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3575","RISORSA 3575 - RIENTRO DA PRESTITI","12712.18","0.00","0.00","0.00","1307.44","407.44","900.00"
"2013","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3610","RISORSA 3610 - RIMBORSO DAI COMUNI DELLE SPESE ANTICIPATE PER L'AMBITO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3650","RISORSA 3650 - RIMBORSI DIVERSI PER PROGETTI DI MARKETING TERRITORIALE","375.00","1150.00","0.00","150.00","150.00","150.00","0.00"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","3800","RISORSA 3800 - RISORSE PER ALIENAZIONI PATRIMONIALI","0.00","0.00","315000.00","321760.00","321760.00","13549.00","308211.00"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","3900","RISORSA 3900 - TRASFERIMENTI DI CAPITALE DALLO STATO","40000.00","0.00","0.00","91000.00","91000.00","0.00","91000.00"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4100","RISORSA 4100 - TRASFERIMENTI DALLA REGIONE PER ACQUISIZIONE BENI MOBILI E, MACCHINE E ATTREZZATURE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4200","RISORSA 4200 - CONTRIBUTO REGIONALE PER MIGLIORAMENTO DOTAZIONE TECNOLOGICA DELLA BIBLIOTECA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4250","RISORSA 4250 - CONTRIBUTO REGIONALE PER REDAZIONE STRUMENTI URBANISTICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4300","RISORSA 4300 - CONTRIBUTO REGIONALE PER RESTAURO MURA PRA' CASTELVECCHIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5100","RISORSA 5100 - INVESTIMENTO GIACENZE DI CASSA","0.00","3000000.00","3000000.00","3000000.00","0.00","0.00","0.00"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4350","RISORSA 4350 - TRASFERIMENTI STRAORDINARI DI CAPITALE PER OPERE PUBBLICHE","1566395.68","2738348.55","0.00","200119.02","200119.02","78395.68","121723.34"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4500","RISORSA 4500 - TRASFERIMENTI STRAORDINARI DI CAPITALE DALLA PROVINCIA","0.00","55559.91","20000.00","20000.00","20000.00","0.00","20000.00"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4550","RISORSA 4550 - TRASFERIMENTO DALLA PROVINCIA PER INFRASTRUTTURE AUTOSTAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4560","RISORSA 4560 - TRASFERIMENTO ASTER PER SPESE DI INVESTIMENTO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4570","RISORSA 4570 - TRASFERIMENTO DA ALTRI COMUNI PER RIMBORSO SPESE DI INVESTIMENTO ANTICIPATE","4000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4580","RISORSA 4580 - TRASFERIMENTO DA AMBITO PER RIMBORSO SPESE DI INVESTIMENTO","30000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093037","Comune di Sacile","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"10329.00","10000.00","10000.00","10000.00","10000.00","2533.19","7466.81"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4650","RISORSA 4650 - TRASFERIMENTI DI CAPITALE DA AGENZIA TURISMO FVG","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4700","RISORSA 4700 - TRASFERIMENTI DI CAPITALE PER SISTEMAZIONE CENTRO STORICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4700","RISORSA 4700 - TRASFERIMENTI DI CAPITALE PER SISTEMAZIONE CENTRO STORICO","0.00","4200.00","0.00","0.00","0.00","0.00","0.00"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4750","RISORSA 4750 - PROVENTI DELLE CONCESSIONI EDILIZIE E RELATIVE SANZIONI E ALTRI PROVENTI IN MATERIA URBANISTICA","526894.16","280000.00","200000.00","281203.88","316435.45","316435.45","0.00"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4800","RISORSA 4800 - RECUPERO FONDO PROGETTUALITA'","0.00","0.00","200000.00","200000.00","199908.53","104769.69","95138.84"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4900","RISORSA 4900 - PROVENTI DELLA MONETIZZAZIONE DEI PARCHEGGI","324459.89","0.00","45000.00","0.00","0.00","0.00","0.00"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4920","RISORSA 4920 - TRASFERIMENTO DA PRIVATI PER LA CASA DI RIPOSO","131294.71","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4930","RISORSA 4930 - TRASFERIMENTI DA PRIVATI PER REALIZZAZIONE OPERE PUBBLICHE","366361.33","0.00","0.00","2040.00","2040.00","2040.00","0.00"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4940","RISORSA 4940 - CONVENZIONI  CON PRIVATI CONCESSIONARI PER VENDITA LOCULI CIMITERO","0.00","750000.00","0.00","0.00","0.00","0.00","0.00"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4950","RISORSA 4950 - CONTRIBUTI DALLE FERROVIE PER REALIZZAZIONE SOVRA E SOTTOPASSI","0.00","148736.35","0.00","0.00","0.00","0.00","0.00"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4960","RISORSA 4960 - TRASFERIMENTI PRIVATI PER ACQUISTO ATTREZZATURE","2700.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4970","RISORSA 4970 - TRASFERIMENTI PRIVATI AFFIDAMENTO SERVIZIO GAS","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5000","RISORSA 5000 - RISCOSSIONE DI CREDITI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093037","Comune di Sacile","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5500","RISORSA 5500 - ASSUNZIONE DI MUTUI CONTRATTI CON LA CASSA DD.PP.","1582000.00","990680.00","0.00","0.00","0.00","0.00","0.00"
"2013","093037","Comune di Sacile","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"415932.88","550000.00","550000.00","550000.00","410517.63","410517.63","0.00"
"2013","093037","Comune di Sacile","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"875530.71","1200000.00","1200000.00","1200000.00","963093.57","963093.57","0.00"
"2013","093037","Comune di Sacile","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"31387.19","70000.00","70000.00","70000.00","29899.95","29899.95","0.00"
"2013","093037","Comune di Sacile","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"51152.30","200000.00","200000.00","200000.00","63338.45","61424.73","1913.72"
"2013","093037","Comune di Sacile","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"935669.37","950000.00","950000.00","950000.00","505568.24","491491.25","14076.99"
"2014","093037","Comune di Sacile","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1280","RISORSA 1280 - TASSA SUI SERVIZI INDIVISIBILI","0","0","342371.87","342371.87","392879.24","386990.52","5888.72"
"2014","093037","Comune di Sacile","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1280","RISORSA 1280 - TASSA SUI SERVIZI INDIVISIBILI","0","0","342371.87","342371.87","392879.24","386990.52","5888.72"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1930","RISORSA 1930 - CONTRIBUTI REGIONALI PER FUNZIONAMENTO SERVIZI SOCIALI DI AMBITO","6173464.65","6240941.47","6314248.84","6515566.39","6390426.04","6248435.02","141991.02"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1930","RISORSA 1930 - CONTRIBUTI REGIONALI PER FUNZIONAMENTO SERVIZI SOCIALI DI AMBITO","6173464.65","6240941.47","6314248.84","6515566.39","6390426.04","6248435.02","141991.02"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1690","RISORSA 1690 - CONTRIBUTI REGIONALI PER ATTIVITA' RICREATIVE E SPORTIVE","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1690","RISORSA 1690 - CONTRIBUTI REGIONALI PER ATTIVITA' RICREATIVE E SPORTIVE","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2297","RISORSA 2297 - ALTRI TRASFERIMENTI DIVERSI DA ALTRI ENTI","52474.74","0","12800","11800","11000","10600","400"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2297","RISORSA 2297 - ALTRI TRASFERIMENTI DIVERSI DA ALTRI ENTI","52474.74","0","12800","11800","11000","10600","400"
"2014","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4200","RISORSA 4200 - CONTRIBUTO REGIONALE PER MIGLIORAMENTO DOTAZIONE TECNOLOGICA DELLA BIBLIOTECA","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4200","RISORSA 4200 - CONTRIBUTO REGIONALE PER MIGLIORAMENTO DOTAZIONE TECNOLOGICA DELLA BIBLIOTECA","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2270","RISORSA 2270 - CONTRIBUTO DELLA PROVINCIA PER ATTIVITA' LEGATE ALLA SICUREZZA","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2270","RISORSA 2270 - CONTRIBUTO DELLA PROVINCIA PER ATTIVITA' LEGATE ALLA SICUREZZA","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4700","RISORSA 4700 - TRASFERIMENTI DI CAPITALE PER SISTEMAZIONE CENTRO STORICO","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4700","RISORSA 4700 - TRASFERIMENTI DI CAPITALE PER SISTEMAZIONE CENTRO STORICO","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1380","RISORSA 1380 - PROVENTI DEL SERVIZIO URBANISTICA E GESTIONE DEL TERRITORIO","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1380","RISORSA 1380 - PROVENTI DEL SERVIZIO URBANISTICA E GESTIONE DEL TERRITORIO","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2810","RISORSA 2810 - PROVENTI ATTIVITA' LEGATE ALL'AMBIENTE","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2810","RISORSA 2810 - PROVENTI ATTIVITA' LEGATE ALL'AMBIENTE","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4100","RISORSA 4100 - TRASFERIMENTI DALLA REGIONE PER ACQUISIZIONE BENI MOBILI E, MACCHINE E ATTREZZATURE","0","0","0","0","0","0","0"
"2014","093037","Comune di Sacile","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4100","RISORSA 4100 - TRASFERIMENTI DALLA REGIONE PER ACQUISIZIONE BENI MOBILI E, MACCHINE E ATTREZZATURE","0","0","0","0","0","0","0"
