"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0220","RISORSA 220-TRASFERIMENTI DA REGIONE PERSERVIZI SOCIO-ASSISTENZIALI","92796.91","29304.52","3000.00","44663.45","44102.30","32053.66","12048.64"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0203","RISORSA 203 - CONTRIBUTI E TRASFERIMENTIDALLA REGIONE PER FUNZIONI DELEGATE","178981.58","140978.07","228678.60","181883.71","138848.03","123863.03","14985.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0205","RISORSA 205 - CONTRIBUTI E TRASFERIMENTICORRENTI DA ALTRI ENTI DEL SETTOREPUBBLICO","196066.61","232624.97","186344.35","187908.23","186010.12","151158.84","34851.28"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0301","RISORSA 301 - PROVENTI DEI SERVIZIPUBBLICI","385696.52","425379.52","401943.52","424699.72","430123.31","290583.52","139539.79"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0310","RISORSA 310 - DIRITTI","32814.27","30432.00","23792.00","18210.57","18262.03","18229.03","33.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0302","RISORSA 302 -PROVENTI DEI BENI DELL'ENTE","96671.43","68623.13","71688.00","72372.53","72774.21","71939.45","834.76"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0303","RISORSA 303 - INTERESSI SU ANTICIPAZIONIE CREDITI","20022.07","17792.61","12097.25","8597.25","8439.51","7035.12","1404.39"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0304","RISORSA 304 - UTILI NETTI DELLE AZIENDESPECIALI E PARTECIPATE, DIVIDENDI DISOCIETA'","0.00","17634.41","0.00","0.00","0.00","0.00","0.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0305","RISORSA 305 - PROVENTI DIVERSI","349287.81","401803.88","375730.78","349658.42","188726.00","128922.86","59803.14"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0410","RISORSA 410 - CONCESSIONI CIMITERIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0412","RISORSA 412 - ALIENAZIONE AREE EDILIZIAPOPOLARE","4666.58","10000.00","10000.00","10000.00","1784.45","1784.45","0.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0413","RISORSA 413 - ALIENAZIONE AREE COMUNALI","0.00","10000.00","100000.00","100000.00","35423.32","35423.32","0.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0419","RISORSA 419 - ALTRE ALIENAZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0403","RISORSA 403 - TRASFERIMENTI DI CAPITALEDALLA REGIONE","66420.25","87582.56","376420.00","16420.00","16420.00","16420.00","0.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0404","RISORSA 404 - TRASFERIMENTI DI CAPITALEDA ALTRI ENTI DEL SETTORE PUBBLICO","657791.55","429827.10","0.00","0.00","0.00","0.00","0.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0405","RISORSA 405 - TRASFERIMENTI DI CAPITALEDA ALTRI SOGGETTI","1200.00","7000.00","5000.00","5000.00","0.00","0.00","0.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0451","RISORSA 451-RISCOSSIONE F.DI L.10/77 PEROPERE DI URBANIZZAZIONE PRIMARIA ESECONDARIA","53353.18","60000.00","50000.00","50000.00","31287.82","31287.82","0.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0406","RISORSA 406 - RISCOSSIONE DI CREDITI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","0501","RISORSA 501 - ANTICIPAZIONI DI TESORERIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0503","RISORSA 503 - ASSUNZIONE DI MUTUI EPRESTITI","649000.00","190000.00","0.00","0.00","0.00","0.00","0.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"140000.00","160000.00","160000.00","160000.00","118310.66","118310.66","0.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"300000.00","350000.00","350000.00","350000.00","242049.03","242049.03","0.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"30000.00","32000.00","32000.00","32000.00","11906.29","11906.29","0.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"18241.17","26000.00","26000.00","26000.00","18662.00","18662.00","0.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"150621.80","442000.00","512000.00","512000.00","89222.06","61765.01","27457.05"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"1549.37","5165.00","5165.00","5165.00","1549.37","0.00","1549.37"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"12263.80","42000.00","42000.00","42000.00","4050.00","4050.00","0.00"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0310","RISORSA 310 - DIRITTI","21381.53","18210.57","19500","12934.92","13145.55","13112.55","33"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0310","RISORSA 310 - DIRITTI","21381.53","18210.57","19500","12934.92","13145.55","13112.55","33"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0116","RISORSA 116 -  ADDIZIONALE IRPEF","280000","280000","280000","280000","280000","78834.14","201165.86"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0410","RISORSA 410 - CONCESSIONI CIMITERIALI","0","0","0","0","0","0","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0410","RISORSA 410 - CONCESSIONI CIMITERIALI","0","0","0","0","0","0","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0119","RISORSA 119 - ALTRE IMPOSTE","2281.94","2351.42","0","0","0","0","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0119","RISORSA 119 - ALTRE IMPOSTE","2281.94","2351.42","0","0","0","0","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0201","RISORSA 201 - CONTRIBUTI E TRASFERIMENTICORRENTI DALLO STATO","46884.78","55884.78","64484.78","69787.9","69866.98","54207.87","15659.11"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0201","RISORSA 201 - CONTRIBUTI E TRASFERIMENTICORRENTI DALLO STATO","46884.78","55884.78","64484.78","69787.9","69866.98","54207.87","15659.11"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0420","RISORSA 420 - ALIENAZIONE DI TITOLI","391875.82","0","335893.56","335893.56","335893.56","335893.56","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0420","RISORSA 420 - ALIENAZIONE DI TITOLI","391875.82","0","335893.56","335893.56","335893.56","335893.56","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"134799.55","160000","160000","160000","118619.09","118619.09","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"134799.55","160000","160000","160000","118619.09","118619.09","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"1549.37","5165","5165","5165","1549.37","0","1549.37"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"1549.37","5165","5165","5165","1549.37","0","1549.37"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0110","RISORSA 110 - INVIM","42.55","42.98","0","0","0","0","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0110","RISORSA 110 - INVIM","42.55","42.98","0","0","0","0","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0413","RISORSA 413 - ALIENAZIONE AREE COMUNALI","0","100000","10000","7245","7245","7245","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0413","RISORSA 413 - ALIENAZIONE AREE COMUNALI","0","100000","10000","7245","7245","7245","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0405","RISORSA 405 - TRASFERIMENTI DI CAPITALEDA ALTRI SOGGETTI","1200","5000","5000","5000","0","0","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0405","RISORSA 405 - TRASFERIMENTI DI CAPITALEDA ALTRI SOGGETTI","1200","5000","5000","5000","0","0","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0118","RISORSA 118 - IMPOSTA UNICA COMUNALE","0","0","1072100","1122057","1002656.09","971529.4","31126.69"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0118","RISORSA 118 - IMPOSTA UNICA COMUNALE","0","0","1072100","1122057","1002656.09","971529.4","31126.69"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"199718.88","512000","532000","532000","34790.35","13876.23","20914.12"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"199718.88","512000","532000","532000","34790.35","13876.23","20914.12"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0406","RISORSA 406 - RISCOSSIONE DI CREDITI","0","0","0","0","0","0","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0406","RISORSA 406 - RISCOSSIONE DI CREDITI","0","0","0","0","0","0","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0132","RISORSA 132 - SANZIONI TRIBUTARIE","8.54","206.57","100","40","3.36","3.36","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0132","RISORSA 132 - SANZIONI TRIBUTARIE","8.54","206.57","100","40","3.36","3.36","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0419","RISORSA 419 - ALTRE ALIENAZIONI","0","0","0","0","0","0","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0419","RISORSA 419 - ALTRE ALIENAZIONI","0","0","0","0","0","0","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"2731.14","42000","42000","42000","680","680","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"2731.14","42000","42000","42000","680","680","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0116","RISORSA 116 -  ADDIZIONALE IRPEF","280000","280000","280000","280000","280000","78834.14","201165.86"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","0204","RISORSA 204 - TRASFERIMENTI DA U.E.","0","0","0","0","0","0","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","0204","RISORSA 204 - TRASFERIMENTI DA U.E.","0","0","0","0","0","0","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0124","RISORSA 124 - ACCERTAMENTI TASSA RIFIUTI","21252.73","47757.12","9000","22800","23526.01","23526.01","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0124","RISORSA 124 - ACCERTAMENTI TASSA RIFIUTI","21252.73","47757.12","9000","22800","23526.01","23526.01","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0503","RISORSA 503 - ASSUNZIONE DI MUTUI EPRESTITI","190000","0","0","0","0","0","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0503","RISORSA 503 - ASSUNZIONE DI MUTUI EPRESTITI","190000","0","0","0","0","0","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0","0","0","209853.13","0","0","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0","0","0","209853.13","0","0","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","0501","RISORSA 501 - ANTICIPAZIONI DI TESORERIA","0","0","0","0","0","0","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","0501","RISORSA 501 - ANTICIPAZIONI DI TESORERIA","0","0","0","0","0","0","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"15955.3","26000","26000","26000","14428.16","14428.16","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"15955.3","26000","26000","26000","14428.16","14428.16","0"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0112","RISORSA 112 - ICI","45937.43","84430","60000","88363.84","88363.84","49889.82","38474.02"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0112","RISORSA 112 - ICI","45937.43","84430","60000","88363.84","88363.84","49889.82","38474.02"
"2014","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0202","RISORSA 202 - CONTRIBUTI E TRASFERIMENTICORRENTI DALLA REGIONE","2095884.83","2275347.37","2229015.43","2269182.83","2254027.27","2248327.27","5700"
