"scheda_n","provincia","comune","denominazione_scheda","indirizzo","n_civ","tipo_catasto","sez_amm_cens","comune_catastale","sez","fm","z_c","particella_numeratore","particella_denominatore","porz","sub","cat","cl","qualit","superficie_mq","vani","mq","mc","rd","ra","rendita","graffato","descrizione_tipologia_scheda"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"53",,,,,"01","INCOLTO PRODUTTIVO","56.00","0.00","0.00","0.00","0.01","0.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"54",,,,,,"INCOLTO STERILE","526.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"55",,,,,"01","INCOLTO PRODUTTIVO","350.00","0.00","0.00","0.00","0.09","0.04","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"56",,,,,,"INCOLTO STERILE","2546.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"57",,,,,"01","INCOLTO PRODUTTIVO","678.00","0.00","0.00","0.00","0.18","0.07","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"58",,,,,"01","INCOLTO PRODUTTIVO","12.00","0.00","0.00","0.00","0.01","0.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"59",,,,,"01","INCOLTO PRODUTTIVO","286.00","0.00","0.00","0.00","0.07","0.03","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"60",,,,,"01","INCOLTO PRODUTTIVO","627.00","0.00","0.00","0.00","0.16","0.06","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"61",,,,,"01","INCOLTO PRODUTTIVO","151.00","0.00","0.00","0.00","0.04","0.02","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"92",,,,,"02","BOSCO ALTO","151512.00","0.00","0.00","0.00","117.37","46.95","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"93",,,,,,"INCOLTO STERILE","82.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"94",,,,,,"INCOLTO STERILE","441.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"95",,,,,,"INCOLTO STERILE","47.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"96",,,,,,"INCOLTO STERILE","188.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"97",,,,,,"INCOLTO STERILE","46.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"98",,,,,,"INCOLTO STERILE","18.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"99",,,,,,"INCOLTO STERILE","6.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"80",,,,,"02","INCOLTO PRODUTTIVO","75166.00","0.00","0.00","0.00","11.65","7.76","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"81",,,,,,"INCOLTO STERILE","216.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"82",,,,,"02","INCOLTO PRODUTTIVO","6.00","0.00","0.00","0.00","0.01","0.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"83",,,,,,"INCOLTO STERILE","444.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"84",,,,,,"INCOLTO STERILE","1018.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"85",,,,,"02","INCOLTO PRODUTTIVO","15.00","0.00","0.00","0.00","0.01","0.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"86",,,,,,"INCOLTO STERILE","5.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"71",,,,,"03","INCOLTO PRODUTTIVO","13970.00","0.00","0.00","0.00","0.72","1.44","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"72",,,,,,"INCOLTO STERILE","90.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"100",,,,,"01","BOSCO ALTO","268553.00","0.00","0.00","0.00","485.44","83.22","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"101",,,,,,"INCOLTO STERILE","6594.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"102",,,,,"01","BOSCO ALTO","7.00","0.00","0.00","0.00","0.01","0.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"103",,,,,"01","BOSCO ALTO","27.00","0.00","0.00","0.00","0.05","0.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"104",,,,,"01","BOSCO ALTO","5.00","0.00","0.00","0.00","0.01","0.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"105",,,,,"01","BOSCO ALTO","15.00","0.00","0.00","0.00","0.03","0.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"106",,,,,"01","BOSCO ALTO","89.00","0.00","0.00","0.00","0.16","0.03","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"107",,,,,"01","BOSCO ALTO","142.00","0.00","0.00","0.00","0.26","0.04","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"108",,,,,"01","BOSCO ALTO","24.00","0.00","0.00","0.00","0.04","0.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"109",,,,,"01","BOSCO ALTO","283.00","0.00","0.00","0.00","0.51","0.09","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"110",,,,,"01","BOSCO ALTO","67.00","0.00","0.00","0.00","0.12","0.02","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"111",,,,,"01","BOSCO ALTO","57.00","0.00","0.00","0.00","0.10","0.02","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"112",,,,,"01","BOSCO ALTO","10.00","0.00","0.00","0.00","0.02","0.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"113",,,,,"01","BOSCO ALTO","36.00","0.00","0.00","0.00","0.07","0.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"114",,,,,"01","BOSCO ALTO","166.00","0.00","0.00","0.00","0.30","0.05","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"115",,,,,"01","BOSCO ALTO","10.00","0.00","0.00","0.00","0.02","0.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"116",,,,,"01","BOSCO ALTO","8.00","0.00","0.00","0.00","0.01","0.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"117",,,,,"01","BOSCO ALTO","21.00","0.00","0.00","0.00","0.04","0.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"118",,,,,"01","BOSCO ALTO","15.00","0.00","0.00","0.00","0.03","0.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"119",,,,,"01","BOSCO ALTO","61.00","0.00","0.00","0.00","0.11","0.02","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"120",,,,,"01","BOSCO ALTO","5.00","0.00","0.00","0.00","0.01","0.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"121",,,,,"01","BOSCO ALTO","31.00","0.00","0.00","0.00","0.06","0.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"122",,,,,"01","BOSCO ALTO","4.00","0.00","0.00","0.00","0.01","0.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"123",,,,,"01","BOSCO ALTO","6496.00","0.00","0.00","0.00","11.74","2.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"124",,,,,,"INCOLTO STERILE","34.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"133",,,,,"02","BOSCO ALTO","6950.00","0.00","0.00","0.00","5.38","2.15","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"134",,,,,,"INCOLTO STERILE","20.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"135",,,,,,"INCOLTO STERILE","10.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"136",,,,,"02","BOSCO ALTO","23708.00","0.00","0.00","0.00","18.37","7.35","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"137",,,,,,"INCOLTO STERILE","12.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"138",,,,,,"INCOLTO STERILE","21.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"139",,,,,,"INCOLTO STERILE","8.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"140",,,,,,"INCOLTO STERILE","12.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"141",,,,,,"INCOLTO STERILE","5.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"142",,,,,,"INCOLTO STERILE","64.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"143",,,,,"02","BOSCO ALTO","45021.00","0.00","0.00","0.00","34.88","13.95","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"144",,,,,,"INCOLTO STERILE","922.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"145",,,,,"02","BOSCO ALTO","607.00","0.00","0.00","0.00","0.47","0.19","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"62",,,,,"03","INCOLTO PRODUTTIVO","415627.00","0.00","0.00","0.00","21.47","42.93","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"63",,,,,,"INCOLTO STERILE","23.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"64",,,,,,"INCOLTO STERILE","27.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"65",,,,,,"INCOLTO STERILE","71.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"66",,,,,"03","INCOLTO PRODUTTIVO","7.00","0.00","0.00","0.00","0.01","0.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"67",,,,,,"INCOLTO STERILE","40.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"68",,,,,,"INCOLTO STERILE","10.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"69",,,,,,"INCOLTO STERILE","6.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"70",,,,,,"INCOLTO STERILE","39.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"125",,,,,"01","BOSCO ALTO","83473.00","0.00","0.00","0.00","150.89","25.87","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"126",,,,,,"INCOLTO STERILE","31.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"127",,,,,,"INCOLTO STERILE","16.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"73",,,,,"01","INCOLTO PRODUTTIVO","198682.00","0.00","0.00","0.00","51.31","20.52","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"74",,,,,,"INCOLTO STERILE","1038.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"75",,,,,"01","INCOLTO PRODUTTIVO","12.00","0.00","0.00","0.00","0.01","0.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"76",,,,,"01","INCOLTO PRODUTTIVO","358.00","0.00","0.00","0.00","0.09","0.04","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"77",,,,,,"INCOLTO STERILE","142.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"78",,,,,,"INCOLTO STERILE","1026.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"79",,,,,"01","INCOLTO PRODUTTIVO","42.00","0.00","0.00","0.00","0.01","0.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"87",,,,,"02","BOSCO ALTO","125518.00","0.00","0.00","0.00","97.24","38.89","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"88",,,,,,"INCOLTO STERILE","8.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"89",,,,,,"INCOLTO STERILE","873.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"90",,,,,"02","BOSCO ALTO","5.00","0.00","0.00","0.00","0.01","0.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"231","PORDENONE","CLAUZETTO","FORESTA E FABBRICATI ""CONTE GIACOMO CECONI""","PIELUNGO",,"T",,"CLAUZETTO",,"1",,"91",,,,,"02","BOSCO ALTO","46.00","0.00","0.00","0.00","0.04","0.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
